﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470551,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 71
https://www.biodiversitylibrary.org/page/51907213,Journal,"Annales  ",Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.2,Czech,Page 135
https://www.biodiversitylibrary.org/page/8798318,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 264
https://www.biodiversitylibrary.org/page/16078273,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 392
https://www.biodiversitylibrary.org/page/5412207,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 251
https://www.biodiversitylibrary.org/page/8627627,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1896,"Magyar ornithologiai központ.       ",Jahrg.3 (1896),Hungarian,Page 124
https://www.biodiversitylibrary.org/page/8627756,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1896,"Magyar ornithologiai központ.       ",Jahrg.3 (1896),Hungarian,Page 249
https://www.biodiversitylibrary.org/page/8627532,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1896,"Magyar ornithologiai központ.       ",Jahrg.3 (1896),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/8627628,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1896,"Magyar ornithologiai központ.       ",Jahrg.3 (1896),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/8608908,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/8609120,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 286
https://www.biodiversitylibrary.org/page/6228938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 100
https://www.biodiversitylibrary.org/page/36193418,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1883,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.10 (1883),French,Page 255
