﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858106,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/40541191,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/11243538,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 10
https://www.biodiversitylibrary.org/page/53938374,Book,"Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum  ",Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 395
https://www.biodiversitylibrary.org/page/2834291,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 125
https://www.biodiversitylibrary.org/page/7765698,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 395
https://www.biodiversitylibrary.org/page/58040170,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 7
https://www.biodiversitylibrary.org/page/58040130,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 18
https://www.biodiversitylibrary.org/page/49958144,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 11
https://www.biodiversitylibrary.org/page/42497741,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 152
https://www.biodiversitylibrary.org/page/35545093,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 8
https://www.biodiversitylibrary.org/page/50980113,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 405
