﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49949673,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/61726837,Book,"1950 iris catalogue : hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 33
https://www.biodiversitylibrary.org/page/50401282,Book,"25th anniversary catalog of ornamental trees, shrubs, hardy perennials, etc  ","Lancaster, Pa",B.F. Barr & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 37
https://www.biodiversitylibrary.org/page/29519095,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 47
https://www.biodiversitylibrary.org/page/29671346,Book,"Agricultural meteorology  ",New York,The Macmillan company,1920,"Smith, John Warren,      1863 -",,English,Page 76
https://www.biodiversitylibrary.org/page/50131049,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/48305567,Journal,"Album der Natuur  ",Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 24
https://www.biodiversitylibrary.org/page/9774374,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 115
https://www.biodiversitylibrary.org/page/9775117,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/45061463,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 8
https://www.biodiversitylibrary.org/page/45061466,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 11
https://www.biodiversitylibrary.org/page/45061575,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 112
https://www.biodiversitylibrary.org/page/24950118,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 541
https://www.biodiversitylibrary.org/page/24956503,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 184
https://www.biodiversitylibrary.org/page/24968239,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 679
https://www.biodiversitylibrary.org/page/24975712,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 746
https://www.biodiversitylibrary.org/page/24978750,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 984
https://www.biodiversitylibrary.org/page/24984088,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1162
https://www.biodiversitylibrary.org/page/24984046,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1120
https://www.biodiversitylibrary.org/page/24982325,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 843
