﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020818,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 103
https://www.biodiversitylibrary.org/page/49828074,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 22
https://www.biodiversitylibrary.org/page/49828089,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/62445058,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1980,"California Academy of Sciences       ",(1980:Jan.),English,10
https://www.biodiversitylibrary.org/page/55687901,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 18
https://www.biodiversitylibrary.org/page/55688141,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 30
https://www.biodiversitylibrary.org/page/55694918,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/59823638,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1938,,v.135 (1938),English,14
https://www.biodiversitylibrary.org/page/59882844,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1940,,v.137 (1940),English,13
https://www.biodiversitylibrary.org/page/59880958,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1942,,v.139 (1942),English,10
https://www.biodiversitylibrary.org/page/20781601,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.1 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/4052564,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 1171
https://www.biodiversitylibrary.org/page/20780179,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.1 (1919),English,Page 1177
https://www.biodiversitylibrary.org/page/7425275,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 983
https://www.biodiversitylibrary.org/page/54514126,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 226
https://www.biodiversitylibrary.org/page/52415361,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 360
https://www.biodiversitylibrary.org/page/52415462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 457
https://www.biodiversitylibrary.org/page/47803604,Book,"Annual garden calendar : 1911  ","Los Angeles, Calif",Chas. Winsel,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 96
https://www.biodiversitylibrary.org/page/47803587,Book,"Annual garden calendar : 1911  ","Los Angeles, Calif",Chas. Winsel,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 79
https://www.biodiversitylibrary.org/page/47219606,Book,"Annual garden calendar : reliable seeds  ","Los Angeles, Calif",Chas. Winsel,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 71
https://www.biodiversitylibrary.org/page/8802305,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",1850-1852,English,Page 207
https://www.biodiversitylibrary.org/page/39315970,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 301
https://www.biodiversitylibrary.org/page/8808034,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 68
https://www.biodiversitylibrary.org/page/27653642,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 13
https://www.biodiversitylibrary.org/page/61353988,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:2,English,Page 378
https://www.biodiversitylibrary.org/page/61353751,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:2,English,Page 141
https://www.biodiversitylibrary.org/page/61395064,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 370
