﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56866179,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/2734380,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 143
https://www.biodiversitylibrary.org/page/2693192,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 96
https://www.biodiversitylibrary.org/page/37000396,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 246
https://www.biodiversitylibrary.org/page/37000405,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/6270604,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 170
https://www.biodiversitylibrary.org/page/42268732,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 767
https://www.biodiversitylibrary.org/page/16357203,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 388
https://www.biodiversitylibrary.org/page/16357204,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 389
https://www.biodiversitylibrary.org/page/16357207,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 392
https://www.biodiversitylibrary.org/page/10447023,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 323
https://www.biodiversitylibrary.org/page/57529751,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2010,"Illinois State Academy of Science.       ",v.103 (2010),English,Page 36
