﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663632,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 300
https://www.biodiversitylibrary.org/page/18216191,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1411
https://www.biodiversitylibrary.org/page/15689909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 170
https://www.biodiversitylibrary.org/page/13341525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 324
https://www.biodiversitylibrary.org/page/52710194,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 489
https://www.biodiversitylibrary.org/page/42926872,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1296
https://www.biodiversitylibrary.org/page/25559861,Book,"Caroli a Linné Systema naturae ex editione duodecima in epitomen redactum et praelectionibus academicis accommodatum a Iohanne Beckmanno  ",Gottingae,svmtv. vidvae Vandenhoeck,1772,"Linné, Carl von,      1707 -1778",v.1-2,Latin,Page 234
https://www.biodiversitylibrary.org/page/25744362,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3818
https://www.biodiversitylibrary.org/page/43260772,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock  ",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 23
https://www.biodiversitylibrary.org/page/43260762,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock  ",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 33
https://www.biodiversitylibrary.org/page/43260758,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock  ",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 37
https://www.biodiversitylibrary.org/page/43260993,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock  ",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 271
https://www.biodiversitylibrary.org/page/51510240,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 223
https://www.biodiversitylibrary.org/page/51510249,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 232
https://www.biodiversitylibrary.org/page/51218572,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 489
https://www.biodiversitylibrary.org/page/12762745,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 117
https://www.biodiversitylibrary.org/page/25318843,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 496
https://www.biodiversitylibrary.org/page/10799740,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 26
https://www.biodiversitylibrary.org/page/6019635,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 386
https://www.biodiversitylibrary.org/page/6019677,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 396
https://www.biodiversitylibrary.org/page/58008469,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 487
https://www.biodiversitylibrary.org/page/31183456,Book,"The fossils of the South Downs : or, Illustrations of the geology of Sussex  ",London,L. Relfe,1822,"Mantell, Gideon Algernon,      1790 -1852",,English,Page 165
https://www.biodiversitylibrary.org/page/28436461,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 81
https://www.biodiversitylibrary.org/page/41758279,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 140
https://www.biodiversitylibrary.org/page/12013473,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 552
https://www.biodiversitylibrary.org/page/32192839,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 350
https://www.biodiversitylibrary.org/page/5063548,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 350
https://www.biodiversitylibrary.org/page/41624242,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 554
