﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085510,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 151
https://www.biodiversitylibrary.org/page/5069820,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 87
https://www.biodiversitylibrary.org/page/32345535,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 721
https://www.biodiversitylibrary.org/page/48756495,Book,"Caroli Linnæi, Med. Doct., Soc. Ac. Imp. Nat. Cur., Critica botanica : in qua nomina plantarum generica, specifica & variantia examini subjiciuntur, selectiora confirmantur, indigna rejiciuntur : simulque doctrina circa denominationem plantarum traditur, seu, Fundamentorum botanicorum pars IV. : accedit Johannis Browallii De necessitate historiae naturalis discursus  ",Lugduni Batavorum,Apud Conradum Wishoff,1737,"Linné, Carl von,      1707 -1778",,Latin,Page 219
https://www.biodiversitylibrary.org/page/40844046,Book,"A catalogue of all phaenogamous plants at present known to grow without cultivation in the state of Connecticut  ","Hartford, Conn","Press of the Case, Lockwood & Trainard Co",1885,"Bishop, James N.     (James Nathaniel), 1851 -1906",,English,Page 9
https://www.biodiversitylibrary.org/page/39319221,Book,"The Cayuga flora. Part I, A catalogue of the phaenogamia growing without cultivation in the Cayuga Lake basin  ","Ithaca, N. Y",Andrus & Church,1886,"Dudley, William Russel,      1849 -1911",,English,Page 50
https://www.biodiversitylibrary.org/page/38687520,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/40571,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 560
https://www.biodiversitylibrary.org/page/7460499,Book,"Flora of Willoughby, Vermont  ",Boston : [s.n.],,1904,"Kennedy, George G.     (George Golding), 1841 -1918",,English,Page 132
https://www.biodiversitylibrary.org/page/40059488,Journal,"Gartenflora  ",Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 662
https://www.biodiversitylibrary.org/page/40058957,Journal,"Gartenflora  ",Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 165
