﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943444,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 687
https://www.biodiversitylibrary.org/page/3943065,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 308
https://www.biodiversitylibrary.org/page/16259496,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,
https://www.biodiversitylibrary.org/page/16259600,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 121
https://www.biodiversitylibrary.org/page/16258261,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 148
https://www.biodiversitylibrary.org/page/16258223,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 112
https://www.biodiversitylibrary.org/page/18620545,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 112
https://www.biodiversitylibrary.org/page/18620583,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 148
https://www.biodiversitylibrary.org/page/42539682,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 649
https://www.biodiversitylibrary.org/page/5604694,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 39
https://www.biodiversitylibrary.org/page/13920136,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13212271,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 23
https://www.biodiversitylibrary.org/page/6239859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 81
https://www.biodiversitylibrary.org/page/6239033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 343
