﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587111,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 60
https://www.biodiversitylibrary.org/page/47587127,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 76
https://www.biodiversitylibrary.org/page/47587142,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 91
https://www.biodiversitylibrary.org/page/47587257,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 188
https://www.biodiversitylibrary.org/page/40116155,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 328
https://www.biodiversitylibrary.org/page/12954208,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/12954214,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 153
https://www.biodiversitylibrary.org/page/13904229,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 87
https://www.biodiversitylibrary.org/page/47000331,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 496
https://www.biodiversitylibrary.org/page/14447145,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 241
https://www.biodiversitylibrary.org/page/14447148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 244
https://www.biodiversitylibrary.org/page/14447314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 410
https://www.biodiversitylibrary.org/page/14438076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 200
https://www.biodiversitylibrary.org/page/14438079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 203
https://www.biodiversitylibrary.org/page/5657706,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/5657700,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 31
https://www.biodiversitylibrary.org/page/5657782,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 99
https://www.biodiversitylibrary.org/page/6198635,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 9
https://www.biodiversitylibrary.org/page/6198792,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 166
https://www.biodiversitylibrary.org/page/6198949,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 323
https://www.biodiversitylibrary.org/page/6198950,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 324
https://www.biodiversitylibrary.org/page/6198951,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 325
https://www.biodiversitylibrary.org/page/6199197,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 571
https://www.biodiversitylibrary.org/page/6199225,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 599
https://www.biodiversitylibrary.org/page/47494908,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 9
https://www.biodiversitylibrary.org/page/47495020,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 166
https://www.biodiversitylibrary.org/page/47495177,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 323
https://www.biodiversitylibrary.org/page/47495178,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 324
https://www.biodiversitylibrary.org/page/47495179,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 325
https://www.biodiversitylibrary.org/page/47495425,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 571
https://www.biodiversitylibrary.org/page/47495453,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 599
https://www.biodiversitylibrary.org/page/5317982,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 488
https://www.biodiversitylibrary.org/page/5317985,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 491
https://www.biodiversitylibrary.org/page/5326135,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 69
https://www.biodiversitylibrary.org/page/5358396,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 135
https://www.biodiversitylibrary.org/page/5358604,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 529
https://www.biodiversitylibrary.org/page/5315372,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 135
https://www.biodiversitylibrary.org/page/9487428,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 302
https://www.biodiversitylibrary.org/page/9487429,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 303
https://www.biodiversitylibrary.org/page/2563190,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/22465150,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 229
https://www.biodiversitylibrary.org/page/23591752,Book,"Real Sociedad Española de Historia Natural. Tomo extraordinario publicado con motivo del 50. aniversario de su fundación, 1921",Madrid,Museo Nacional de Ciencias Naturales,1921,"Sociedad Española de Historia Natural.       ",,Spanish,Page 529
https://www.biodiversitylibrary.org/page/41248976,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 9
https://www.biodiversitylibrary.org/page/41249091,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 166
https://www.biodiversitylibrary.org/page/41249248,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 323
https://www.biodiversitylibrary.org/page/41249249,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 324
https://www.biodiversitylibrary.org/page/41249250,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 325
https://www.biodiversitylibrary.org/page/41249524,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 599
https://www.biodiversitylibrary.org/page/41249555,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 630
https://www.biodiversitylibrary.org/page/14854115,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1915,,v.13:no.1-9 (1915:Jan.-Aug.) [Incomplete],Italian,Page 23
https://www.biodiversitylibrary.org/page/51694143,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 229
