﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645288,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 385
https://www.biodiversitylibrary.org/page/35645290,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 387
https://www.biodiversitylibrary.org/page/35670608,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 147
https://www.biodiversitylibrary.org/page/35670679,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 218
https://www.biodiversitylibrary.org/page/35670765,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/49068177,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1958,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 42
https://www.biodiversitylibrary.org/page/41176552,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page [47]
https://www.biodiversitylibrary.org/page/18638254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 339
https://www.biodiversitylibrary.org/page/2356481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 339
https://www.biodiversitylibrary.org/page/2267251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 340
https://www.biodiversitylibrary.org/page/2267292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 347
https://www.biodiversitylibrary.org/page/22218750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 338
https://www.biodiversitylibrary.org/page/22218757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 345
https://www.biodiversitylibrary.org/page/27659925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 202
https://www.biodiversitylibrary.org/page/27660160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 437
https://www.biodiversitylibrary.org/page/27660164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 441
https://www.biodiversitylibrary.org/page/22248973,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 31
https://www.biodiversitylibrary.org/page/22248978,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 36
https://www.biodiversitylibrary.org/page/16003116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 31
https://www.biodiversitylibrary.org/page/16003121,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 36
https://www.biodiversitylibrary.org/page/29404813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 303
https://www.biodiversitylibrary.org/page/27081457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 176
https://www.biodiversitylibrary.org/page/27081547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 266
https://www.biodiversitylibrary.org/page/19244442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 266
https://www.biodiversitylibrary.org/page/19266943,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/16011299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/26456671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 44
https://www.biodiversitylibrary.org/page/4200781,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 50
https://www.biodiversitylibrary.org/page/4200794,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/56209312,Journal,"Annual report of the state geologist for ...  ","Trenton, N.J. [etc.]",,1892,"Geological Survey of New Jersey.       ",1892,English,Page 243
https://www.biodiversitylibrary.org/page/35471088,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 476
https://www.biodiversitylibrary.org/page/14097759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 110
https://www.biodiversitylibrary.org/page/14116129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/14116135,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 28
https://www.biodiversitylibrary.org/page/14439409,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 43
https://www.biodiversitylibrary.org/page/35476901,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 335
https://www.biodiversitylibrary.org/page/49140501,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1883,"Societa geologica italiana.       ",v.2:fasc.2 (1883),Italian,Page 181
https://www.biodiversitylibrary.org/page/51446586,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 167
https://www.biodiversitylibrary.org/page/51446587,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 168
https://www.biodiversitylibrary.org/page/51446667,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 248
https://www.biodiversitylibrary.org/page/51446712,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 289
https://www.biodiversitylibrary.org/page/51672497,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 370
https://www.biodiversitylibrary.org/page/29967845,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 27
https://www.biodiversitylibrary.org/page/29967851,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 33
https://www.biodiversitylibrary.org/page/29967854,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 36
https://www.biodiversitylibrary.org/page/29967865,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 41
https://www.biodiversitylibrary.org/page/29967869,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 45
https://www.biodiversitylibrary.org/page/29967935,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 69
https://www.biodiversitylibrary.org/page/7878985,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 30
https://www.biodiversitylibrary.org/page/7879033,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 78
https://www.biodiversitylibrary.org/page/7638520,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/7638576,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 312
https://www.biodiversitylibrary.org/page/7894093,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 116
https://www.biodiversitylibrary.org/page/7863666,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/45195117,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1898,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.12=ser.2:t.2 (1898),French,Page 18
