﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097446,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 267
https://www.biodiversitylibrary.org/page/28097447,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 268
https://www.biodiversitylibrary.org/page/4680700,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 179
https://www.biodiversitylibrary.org/page/59718548,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 56
https://www.biodiversitylibrary.org/page/59718555,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 63
https://www.biodiversitylibrary.org/page/59718579,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 87
https://www.biodiversitylibrary.org/page/59718546,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 54
https://www.biodiversitylibrary.org/page/52451102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 307
https://www.biodiversitylibrary.org/page/52451101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 306
https://www.biodiversitylibrary.org/page/36270952,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1917,"Geological Society of America.       ",v.28 (1917),English,Page 939
https://www.biodiversitylibrary.org/page/5288726,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 150
https://www.biodiversitylibrary.org/page/1043908,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 150
https://www.biodiversitylibrary.org/page/54292038,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 416
