﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086045,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 686
https://www.biodiversitylibrary.org/page/51437128,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50101204,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 239
https://www.biodiversitylibrary.org/page/8106920,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 81
https://www.biodiversitylibrary.org/page/41535981,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 432
https://www.biodiversitylibrary.org/page/48586585,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 526
https://www.biodiversitylibrary.org/page/54587726,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 9
https://www.biodiversitylibrary.org/page/56166223,Book,New Mexico standards for public land health and guidelines for livestock grazing management : proposed statewide resource management plan amendment/final environmental impact statement,"[Santa Fe, N.M.]","U.S. Department of the Interior, Bureau of Land Management, New Mexico State Office",2000,"New Mexico.  Bureau of Immigration.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/51266982,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 10
https://www.biodiversitylibrary.org/page/51161326,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 10
https://www.biodiversitylibrary.org/page/46681104,Book,Research needs for forest and rangeland management in Arizona and New Mexico,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 25
https://www.biodiversitylibrary.org/page/10006429,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 243
https://www.biodiversitylibrary.org/page/9312123,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1881
https://www.biodiversitylibrary.org/page/9312127,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1885
https://www.biodiversitylibrary.org/page/9312129,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1887
https://www.biodiversitylibrary.org/page/46739474,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 151
https://www.biodiversitylibrary.org/page/764154,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1947,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 179
https://www.biodiversitylibrary.org/page/764155,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1947,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 180
