﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116978,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 135
https://www.biodiversitylibrary.org/page/55484269,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 93
https://www.biodiversitylibrary.org/page/41109965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 185
https://www.biodiversitylibrary.org/page/57940953,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57940980,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 14
https://www.biodiversitylibrary.org/page/57941806,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 50
https://www.biodiversitylibrary.org/page/62653047,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 169
https://www.biodiversitylibrary.org/page/385409,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/385582,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 379
https://www.biodiversitylibrary.org/page/56171250,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 79
https://www.biodiversitylibrary.org/page/30332412,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 325
https://www.biodiversitylibrary.org/page/30332410,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 323
https://www.biodiversitylibrary.org/page/51778672,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 111
https://www.biodiversitylibrary.org/page/51778986,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 425
https://www.biodiversitylibrary.org/page/45741614,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 205
https://www.biodiversitylibrary.org/page/51112162,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 25
https://www.biodiversitylibrary.org/page/51111874,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 177
https://www.biodiversitylibrary.org/page/50934115,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 28
https://www.biodiversitylibrary.org/page/50969230,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 6
https://www.biodiversitylibrary.org/page/41181164,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 15
