﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285888,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 309
https://www.biodiversitylibrary.org/page/12954250,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/12954249,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/12954389,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 328
https://www.biodiversitylibrary.org/page/47000265,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 432
https://www.biodiversitylibrary.org/page/1943949,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 117
https://www.biodiversitylibrary.org/page/44815655,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 117
https://www.biodiversitylibrary.org/page/60715075,Book,Faune de Madagascar : coléoptères 11 Insectes,,,1960,"Paulian, Renaud      1913 -2003","Vol. 11 (1960), Insectes : coléoptères :Scarabaeid",French,p. 14
https://www.biodiversitylibrary.org/page/22456557,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 204
https://www.biodiversitylibrary.org/page/51237314,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 256
https://www.biodiversitylibrary.org/page/51654596,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 206
https://www.biodiversitylibrary.org/page/51655158,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 10
https://www.biodiversitylibrary.org/page/9732546,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 447
