﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259329,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxxix
https://www.biodiversitylibrary.org/page/17186686,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 58
https://www.biodiversitylibrary.org/page/17186939,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 311
https://www.biodiversitylibrary.org/page/52624410,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.2(2015),Spanish,
https://www.biodiversitylibrary.org/page/33508910,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 499
https://www.biodiversitylibrary.org/page/62681296,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 753
https://www.biodiversitylibrary.org/page/62681956,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1143
https://www.biodiversitylibrary.org/page/25924457,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 709
https://www.biodiversitylibrary.org/page/25912369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 157
https://www.biodiversitylibrary.org/page/20655338,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/8072017,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 222
https://www.biodiversitylibrary.org/page/57634642,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/57634643,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/38922577,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 354
https://www.biodiversitylibrary.org/page/40371137,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 293
https://www.biodiversitylibrary.org/page/38975338,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 181
https://www.biodiversitylibrary.org/page/38918890,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1911,,v.19 (1911),English,Page 181
https://www.biodiversitylibrary.org/page/10899947,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 81
https://www.biodiversitylibrary.org/page/10898144,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1909,"Dammer, Udo.       ",v.3-4 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/10898678,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 80
https://www.biodiversitylibrary.org/page/49580082,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 585
https://www.biodiversitylibrary.org/page/49580096,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 599
