﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5629472,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 10
https://www.biodiversitylibrary.org/page/5622119,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 7
https://www.biodiversitylibrary.org/page/5622241,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 19
https://www.biodiversitylibrary.org/page/3433620,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 109
https://www.biodiversitylibrary.org/page/62001025,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 3-no.4 (1937)",French,p. 310
https://www.biodiversitylibrary.org/page/4024062,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1898,,Jahrg.23=n.F. Bd 13 (1898),German,Page 433
https://www.biodiversitylibrary.org/page/4073693,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 288
https://www.biodiversitylibrary.org/page/4042950,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1901,,Jahrg.26=n.F. Bd.16 (1901),German,Page 22
https://www.biodiversitylibrary.org/page/22663469,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 137
https://www.biodiversitylibrary.org/page/22663439,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 107
https://www.biodiversitylibrary.org/page/22663736,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 404
https://www.biodiversitylibrary.org/page/22663562,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 230
https://www.biodiversitylibrary.org/page/18215989,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1209
https://www.biodiversitylibrary.org/page/18216326,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1546
https://www.biodiversitylibrary.org/page/18216329,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1549
https://www.biodiversitylibrary.org/page/18216290,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1510
https://www.biodiversitylibrary.org/page/18216325,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1545
https://www.biodiversitylibrary.org/page/18216337,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1557
https://www.biodiversitylibrary.org/page/22653814,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653817,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/30954857,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 390
https://www.biodiversitylibrary.org/page/37620063,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059026,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 322
https://www.biodiversitylibrary.org/page/5749901,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,
https://www.biodiversitylibrary.org/page/5749897,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,
https://www.biodiversitylibrary.org/page/5405503,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 76
https://www.biodiversitylibrary.org/page/4047111,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 80
https://www.biodiversitylibrary.org/page/5501514,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 376
https://www.biodiversitylibrary.org/page/1611489,Journal,"L'Année biologique  ",Paris,Masson,1899,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",5 (1899-1900),French,Page 367
https://www.biodiversitylibrary.org/page/1576568,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 299
https://www.biodiversitylibrary.org/page/1576359,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 112
https://www.biodiversitylibrary.org/page/27808998,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1922,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 88
https://www.biodiversitylibrary.org/page/16025555,Journal,"The aquarium  ","Brooklyn, N.Y",H. Mulertt,1893,"Mulertt, Hugo       ",v.3:no.28 (1893:Jul.),English,Page 53
https://www.biodiversitylibrary.org/page/12958015,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/12957935,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 136
https://www.biodiversitylibrary.org/page/12958014,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 215
https://www.biodiversitylibrary.org/page/12957950,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/12957934,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/13888378,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 144
https://www.biodiversitylibrary.org/page/13888371,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/13888290,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 56
