﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6676140,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 105
https://www.biodiversitylibrary.org/page/42009751,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 576
https://www.biodiversitylibrary.org/page/5224232,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1291
https://www.biodiversitylibrary.org/page/33571142,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 289
https://www.biodiversitylibrary.org/page/61783952,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 45
https://www.biodiversitylibrary.org/page/31115808,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 280
https://www.biodiversitylibrary.org/page/31115832,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 304
https://www.biodiversitylibrary.org/page/31115803,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/31115807,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 279
https://www.biodiversitylibrary.org/page/38684191,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 334
