﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166490,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 29
https://www.biodiversitylibrary.org/page/52538046,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 72
https://www.biodiversitylibrary.org/page/10670199,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46:no.205-211 (1963:Feb.-Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/10670254,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46:no.205-211 (1963:Feb.-Oct.),English,Page 351
https://www.biodiversitylibrary.org/page/10670256,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46:no.205-211 (1963:Feb.-Oct.),English,Page 353
https://www.biodiversitylibrary.org/page/10670308,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46:no.205-211 (1963:Feb.-Oct.),English,Page 397
https://www.biodiversitylibrary.org/page/10670201,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46:no.205-211 (1963:Feb.-Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/17592313,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 11
https://www.biodiversitylibrary.org/page/53240897,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 86
https://www.biodiversitylibrary.org/page/52723120,Book,"Die geschwänzten unbewehrten Purpurschnecken (Turbinella, Fasciolaria, Pyrula, Fusus, Pleurotoma) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.3[A] (1844),German,Page 82
https://www.biodiversitylibrary.org/page/52723157,Book,"Die geschwänzten unbewehrten Purpurschnecken (Turbinella, Fasciolaria, Pyrula, Fusus, Pleurotoma) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.3[A] (1844),German,Page 119
https://www.biodiversitylibrary.org/page/63095740,Journal,"Journal of conchology  ",London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 159
https://www.biodiversitylibrary.org/page/11023537,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 91
https://www.biodiversitylibrary.org/page/24091344,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 91
https://www.biodiversitylibrary.org/page/35486715,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 383
https://www.biodiversitylibrary.org/page/35486737,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 405
https://www.biodiversitylibrary.org/page/9065626,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 11
https://www.biodiversitylibrary.org/page/34337984,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3a,German,Page 82
https://www.biodiversitylibrary.org/page/50970038,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 80
