﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62101364,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,
https://www.biodiversitylibrary.org/page/62125701,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 100
https://www.biodiversitylibrary.org/page/62125745,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 144
https://www.biodiversitylibrary.org/page/54259533,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 113
https://www.biodiversitylibrary.org/page/24849728,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 57
https://www.biodiversitylibrary.org/page/31076670,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 57
https://www.biodiversitylibrary.org/page/29307985,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/29308014,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/40281597,Journal,"Arhkhiv biologicheskikh nauk   ",S.-Peterburg,Institut,1905,"Imperatorskii institut eksperimentalnoi meditsiny (Russia).       ",T.11 (1905),Russian,Page 105
https://www.biodiversitylibrary.org/page/27126447,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1914,"Biochemical Society (Great Britain)       ",v. 8 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/27126450,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1914,"Biochemical Society (Great Britain)       ",v. 8 (1914),English,Page 94
https://www.biodiversitylibrary.org/page/27126449,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1914,"Biochemical Society (Great Britain)       ",v. 8 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/27126455,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1914,"Biochemical Society (Great Britain)       ",v. 8 (1914),English,Page 99
https://www.biodiversitylibrary.org/page/27126453,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1914,"Biochemical Society (Great Britain)       ",v. 8 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/26170949,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 253
https://www.biodiversitylibrary.org/page/23946980,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 168
https://www.biodiversitylibrary.org/page/23970681,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 253
https://www.biodiversitylibrary.org/page/5170513,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 208
https://www.biodiversitylibrary.org/page/29408352,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 70
https://www.biodiversitylibrary.org/page/42969551,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 451
https://www.biodiversitylibrary.org/page/42846531,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.56(1920-1921),German,Page 32
https://www.biodiversitylibrary.org/page/42846537,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.56(1920-1921),German,Page 38
https://www.biodiversitylibrary.org/page/12342,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 451
https://www.biodiversitylibrary.org/page/5520239,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 451
https://www.biodiversitylibrary.org/page/193825,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 38
https://www.biodiversitylibrary.org/page/193819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 32
https://www.biodiversitylibrary.org/page/33610460,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column XXI
https://www.biodiversitylibrary.org/page/33610474,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column XLIX
https://www.biodiversitylibrary.org/page/33611972,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LIX
https://www.biodiversitylibrary.org/page/33611960,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XXXV
https://www.biodiversitylibrary.org/page/13520505,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 269
https://www.biodiversitylibrary.org/page/7263716,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 96
https://www.biodiversitylibrary.org/page/7263757,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,
https://www.biodiversitylibrary.org/page/7263733,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 79
https://www.biodiversitylibrary.org/page/7263762,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,
https://www.biodiversitylibrary.org/page/55889935,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 188
https://www.biodiversitylibrary.org/page/34197857,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 778
https://www.biodiversitylibrary.org/page/34158543,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 696
https://www.biodiversitylibrary.org/page/40869266,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 74
https://www.biodiversitylibrary.org/page/11157230,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 35
https://www.biodiversitylibrary.org/page/11157218,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 24
https://www.biodiversitylibrary.org/page/11157222,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 27
https://www.biodiversitylibrary.org/page/40004386,Book,"Catalogue of plants in the two metropolitan gardens, the Brisbane Botanic Garden and Bowen Park : (The garden of the Queensland Acclimatisation Society) arranged according to Bentham and Hooker's ""Genera Plantarum"", interspersed with numerous notes on the uses and properties of the plants  ",Brisbane,"James C. Beal, Government Printer",1885,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/1734773,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 533
https://www.biodiversitylibrary.org/page/18330961,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 533
https://www.biodiversitylibrary.org/page/21433501,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 533
https://www.biodiversitylibrary.org/page/12885103,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain  ",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 14
https://www.biodiversitylibrary.org/page/12885040,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain  ",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 87
https://www.biodiversitylibrary.org/page/52492738,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.4(Car-Con),English,Page 944
https://www.biodiversitylibrary.org/page/49499383,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 736
