﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720943,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 90
https://www.biodiversitylibrary.org/page/43919560,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 62
https://www.biodiversitylibrary.org/page/1413148,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 125
https://www.biodiversitylibrary.org/page/1471336,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/12350897,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 376
https://www.biodiversitylibrary.org/page/44934602,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 55
https://www.biodiversitylibrary.org/page/44935021,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 444
https://www.biodiversitylibrary.org/page/44935026,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 449
https://www.biodiversitylibrary.org/page/33492195,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 555
https://www.biodiversitylibrary.org/page/6034455,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 562
https://www.biodiversitylibrary.org/page/30063781,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 637
https://www.biodiversitylibrary.org/page/35439669,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 111
https://www.biodiversitylibrary.org/page/2202280,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5453570,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 552
https://www.biodiversitylibrary.org/page/62522135,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 42
https://www.biodiversitylibrary.org/page/23585310,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 63
https://www.biodiversitylibrary.org/page/17157454,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 63
https://www.biodiversitylibrary.org/page/11237746,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 63
https://www.biodiversitylibrary.org/page/52945988,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 159
https://www.biodiversitylibrary.org/page/52945996,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 167
https://www.biodiversitylibrary.org/page/391661,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 437
https://www.biodiversitylibrary.org/page/28826991,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 256
https://www.biodiversitylibrary.org/page/28284082,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 256
https://www.biodiversitylibrary.org/page/28757425,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 478
https://www.biodiversitylibrary.org/page/150796,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 167
https://www.biodiversitylibrary.org/page/51349664,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 395
https://www.biodiversitylibrary.org/page/48965466,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,Page 114
https://www.biodiversitylibrary.org/page/48965837,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/10465019,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 623
