﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37058190,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1886,"Società toscana di scienze naturali       ",v.7 (1886),Italian,Page 167
https://www.biodiversitylibrary.org/page/35474646,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 438
https://www.biodiversitylibrary.org/page/34036720,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 471
https://www.biodiversitylibrary.org/page/55889898,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 143
https://www.biodiversitylibrary.org/page/15290675,Book,"Classification des saules d'Europe et monographie des saules de France  ",Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 287
https://www.biodiversitylibrary.org/page/18206261,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 558
https://www.biodiversitylibrary.org/page/26123416,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 94
https://www.biodiversitylibrary.org/page/22667726,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 1-2,German,Page 44
https://www.biodiversitylibrary.org/page/22667822,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 1-2,German,Page 140
https://www.biodiversitylibrary.org/page/22730439,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 2,German,Page 44
https://www.biodiversitylibrary.org/page/22730535,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 2,German,Page 140
https://www.biodiversitylibrary.org/page/10567844,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 289
https://www.biodiversitylibrary.org/page/10509130,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 469
https://www.biodiversitylibrary.org/page/22622802,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 247
https://www.biodiversitylibrary.org/page/40289121,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 623
https://www.biodiversitylibrary.org/page/38490449,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1853,"Herrick, Francis Hobart,      1858 -1940",Bd.31 (1853),German,Page 69
https://www.biodiversitylibrary.org/page/38490453,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1853,"Herrick, Francis Hobart,      1858 -1940",Bd.31 (1853),German,Page 73
https://www.biodiversitylibrary.org/page/11669631,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 116
https://www.biodiversitylibrary.org/page/62450163,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 353
https://www.biodiversitylibrary.org/page/37120222,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 64
https://www.biodiversitylibrary.org/page/11664811,Journal,"Mittheilungen der Naturforschende Gesellschaft in Zürich  ",Zürich,In Commission bei S. Höhr,1853,"Naturforschende Gesellschaft in Zürich.       ",Bd.3 (1853-1855),German,Page 140
https://www.biodiversitylibrary.org/page/9220430,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1867,,v.17 (1867),German,Page 64
https://www.biodiversitylibrary.org/page/28852317,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 230
https://www.biodiversitylibrary.org/page/28718039,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 282
