﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324493,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 168
https://www.biodiversitylibrary.org/page/4854174,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 292
https://www.biodiversitylibrary.org/page/12281747,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 88
https://www.biodiversitylibrary.org/page/56368114,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 270
https://www.biodiversitylibrary.org/page/34588820,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 149
https://www.biodiversitylibrary.org/page/34589203,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 202
https://www.biodiversitylibrary.org/page/35422700,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 263
https://www.biodiversitylibrary.org/page/57757481,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1943,"Yorkshire Philosophical Society       ",Yr.1942(1943),English,Page 12
https://www.biodiversitylibrary.org/page/13215438,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 88
https://www.biodiversitylibrary.org/page/14104289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 374
https://www.biodiversitylibrary.org/page/1727052,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 465
https://www.biodiversitylibrary.org/page/10377917,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 59
https://www.biodiversitylibrary.org/page/10377933,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 75
https://www.biodiversitylibrary.org/page/4235785,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 713
https://www.biodiversitylibrary.org/page/17938357,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 209
https://www.biodiversitylibrary.org/page/24604188,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 209
https://www.biodiversitylibrary.org/page/29882640,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882714,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/36193708,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/36193695,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/48619960,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 102
https://www.biodiversitylibrary.org/page/50629461,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 74
https://www.biodiversitylibrary.org/page/50629622,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 219
https://www.biodiversitylibrary.org/page/52894994,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/62613868,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/34420156,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 153
https://www.biodiversitylibrary.org/page/49097986,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 96
https://www.biodiversitylibrary.org/page/49098573,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 217
https://www.biodiversitylibrary.org/page/50384656,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 84
https://www.biodiversitylibrary.org/page/46856403,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 62
https://www.biodiversitylibrary.org/page/2317546,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 338
https://www.biodiversitylibrary.org/page/2251662,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 251
https://www.biodiversitylibrary.org/page/2251587,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 252
https://www.biodiversitylibrary.org/page/2251299,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 272
https://www.biodiversitylibrary.org/page/12738003,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 13
https://www.biodiversitylibrary.org/page/20082556,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/20082665,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/18351869,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/18351978,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/18303654,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 376
