﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102101,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 391
https://www.biodiversitylibrary.org/page/42102429,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 719
https://www.biodiversitylibrary.org/page/42102122,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 412
https://www.biodiversitylibrary.org/page/37092707,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/37092760,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/37092692,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/37092788,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Pl. X
https://www.biodiversitylibrary.org/page/37092687,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/37092690,Book,"Decapoda reptantia of the coasts of Ireland  ",London,,1914,"Selbie, C. M.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/12066849,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 350
https://www.biodiversitylibrary.org/page/12066886,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 387
https://www.biodiversitylibrary.org/page/11556110,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 410
https://www.biodiversitylibrary.org/page/11556215,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/34808995,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 303
https://www.biodiversitylibrary.org/page/34808994,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 302
https://www.biodiversitylibrary.org/page/30693207,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 3
https://www.biodiversitylibrary.org/page/30693210,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/30693203,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,
https://www.biodiversitylibrary.org/page/30693319,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 115
https://www.biodiversitylibrary.org/page/30693338,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,
https://www.biodiversitylibrary.org/page/30693205,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 1
https://www.biodiversitylibrary.org/page/30693266,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 62
https://www.biodiversitylibrary.org/page/51582291,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 22
