﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52229338,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 22
https://www.biodiversitylibrary.org/page/61063915,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 37
https://www.biodiversitylibrary.org/page/61063918,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 40
https://www.biodiversitylibrary.org/page/58181744,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2002,"Saskatchewan Natural History Society.       ",60,English,Page 171
https://www.biodiversitylibrary.org/page/59251121,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.2 (2018),German,Page 121
https://www.biodiversitylibrary.org/page/58156638,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 177
https://www.biodiversitylibrary.org/page/2868668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2868722,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/2868746,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/60859755,Book,"Nomenclatural changes in the Paederinae (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2003,"Herman, Lee H. Jr.      ",no.3416 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/51434207,Journal,"Ohio beetles bulletin  ","Columbus, OH",Ohio Coleopterist Society,2010,"Ohio Coleopterists Society       ",no.6 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/56352107,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 154
https://www.biodiversitylibrary.org/page/43446743,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/31078947,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 434
https://www.biodiversitylibrary.org/page/56565044,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2010,"Nova Scotian Institute of Science.       ",v.45 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/61735082,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 1
https://www.biodiversitylibrary.org/page/61735077,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/61735076,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/61735075,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/61735074,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/61735073,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/61735072,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/61735071,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/61735070,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/61735069,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/61735068,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/61735067,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/61735066,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/61735026,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 58
