﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645599,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 246
https://www.biodiversitylibrary.org/page/8351053,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 241
https://www.biodiversitylibrary.org/page/8351124,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 310
https://www.biodiversitylibrary.org/page/8351135,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 321
https://www.biodiversitylibrary.org/page/8351142,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 328
https://www.biodiversitylibrary.org/page/8351196,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 384
https://www.biodiversitylibrary.org/page/4668791,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 139
https://www.biodiversitylibrary.org/page/47137475,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 133
https://www.biodiversitylibrary.org/page/40841163,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/21962030,Journal,"Annual report of the Massachusetts State Board of Agriculture  ",Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/3347345,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 881
https://www.biodiversitylibrary.org/page/3347347,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 883
https://www.biodiversitylibrary.org/page/55905305,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.2 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/20631821,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 193
https://www.biodiversitylibrary.org/page/41156978,Book,"Birds of California in relation to the fruit industry  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.34 (1910),English,Page 63
https://www.biodiversitylibrary.org/page/41157005,Book,"Birds of California in relation to the fruit industry  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.34 (1910),English,Page 86
https://www.biodiversitylibrary.org/page/2959301,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/39923265,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 8
