﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48439265,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 2
https://www.biodiversitylibrary.org/page/49437960,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49438000,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 42
https://www.biodiversitylibrary.org/page/52483746,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/53466690,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/31085482,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 123
https://www.biodiversitylibrary.org/page/28977645,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 262
https://www.biodiversitylibrary.org/page/28977550,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 167
https://www.biodiversitylibrary.org/page/28977644,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 261
https://www.biodiversitylibrary.org/page/28977540,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 157
https://www.biodiversitylibrary.org/page/6027695,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 80
https://www.biodiversitylibrary.org/page/9777342,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 37
