﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000502,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 22
https://www.biodiversitylibrary.org/page/59886025,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/59885791,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 399
https://www.biodiversitylibrary.org/page/58705182,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 96
https://www.biodiversitylibrary.org/page/62809454,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 194
https://www.biodiversitylibrary.org/page/58752589,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/43647993,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 274
https://www.biodiversitylibrary.org/page/43647996,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 277
https://www.biodiversitylibrary.org/page/43647917,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 198
https://www.biodiversitylibrary.org/page/43647982,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 263
https://www.biodiversitylibrary.org/page/43647913,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 194
https://www.biodiversitylibrary.org/page/43647916,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 197
https://www.biodiversitylibrary.org/page/43647995,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 276
https://www.biodiversitylibrary.org/page/43648056,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 337
https://www.biodiversitylibrary.org/page/62137102,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 9
https://www.biodiversitylibrary.org/page/62137068,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 43
https://www.biodiversitylibrary.org/page/62226775,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.7 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/62210609,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/62310331,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/56145669,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 36
https://www.biodiversitylibrary.org/page/59389814,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.3 (1996:Jun),,Page 50
