﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12368622,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 412
https://www.biodiversitylibrary.org/page/8398075,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 412
https://www.biodiversitylibrary.org/page/37536800,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/41923066,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 5
https://www.biodiversitylibrary.org/page/34928366,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.82=no.383-385 (1957-1958),English,Page 93
https://www.biodiversitylibrary.org/page/50904663,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B236
https://www.biodiversitylibrary.org/page/60654062,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 271
https://www.biodiversitylibrary.org/page/63120582,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 84
https://www.biodiversitylibrary.org/page/63120581,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 85
https://www.biodiversitylibrary.org/page/63120574,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 92
https://www.biodiversitylibrary.org/page/51291661,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 131
