﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52548031,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 16
https://www.biodiversitylibrary.org/page/46670023,Book,"Autumn 1905 wholesale trade list  ","Dreshertown, Pa",Thomas Meehan & Sons,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 18
https://www.biodiversitylibrary.org/page/39585356,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 563
https://www.biodiversitylibrary.org/page/54136071,Book,"Bulletin : April 12, 1927 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54146210,Book,"Bulletin : March 7, 1927 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/57297152,Book,"Bulletin No. 3 : March 1, 1932  ","Dresher, [Montgomery County], PA",Thomas B. Meehan & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/55890674,Book,"Bulletin No. 3 : November 5, 1930  ","Dresher, [Montgomery County], PA",Thomas B. Meehan & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55355443,Book,"Bulletin No. 3 : October 25th, 1929  ","Dresher, [Montgomery County], Penna",Thomas B. Meehan & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56451190,Book,"Bulletin No. 4 : February 21, 1931  ","Dresher, [Montgomery County], Pa",Thomas B. Meehan & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56451581,Book,"Bulletin No. 5 : April 6, 1931  ","Dresher, [Montgomery County], Pa",Thomas B. Meehan & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55353753,Book,"Bulletin No. 5 : February 11, 1929  ","Dresher, [Montgomery County], Penna",Thomas B. Meehan & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55890685,Book,"Bulletin No. 5 : February 1st, 1930  ","Dresher, [Montgomery County], PA",Thomas B. Meehan & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56422962,Book,"Bulletin No. 6 : May 1, 1931  ","Dresher, [Montgomery County], Pa",Thomas B. Meehan & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55884859,Book,"Bulletin No. 7 : March 21st, 1930  ","Dresher, [Montgomery County], PA",Thomas B. Meehan & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55357921,Book,"Bulletin No. 8 : April 15, 1929  ","Dresher, [Montgomery County], Penna",Thomas B. Meehan & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55886795,Book,"Bulletin No. 8 : April 15th, 1930  ","Dresher, [Montgomery County], PA",Thomas B. Meehan & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/52462614,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 69
https://www.biodiversitylibrary.org/page/53245729,Book,"[Catalog  ","Rutherford, N.J",Julius Roehrs Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 106
