﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979840,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 72
https://www.biodiversitylibrary.org/page/15979838,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 70
https://www.biodiversitylibrary.org/page/15979856,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 88
https://www.biodiversitylibrary.org/page/52427146,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/52427125,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 64
https://www.biodiversitylibrary.org/page/52427129,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/52427165,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 104
https://www.biodiversitylibrary.org/page/52431811,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/50751211,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 30
https://www.biodiversitylibrary.org/page/52280874,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1961,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 10
https://www.biodiversitylibrary.org/page/52275797,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 407
https://www.biodiversitylibrary.org/page/52275627,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 237
https://www.biodiversitylibrary.org/page/52275584,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 194
https://www.biodiversitylibrary.org/page/40158763,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 99
https://www.biodiversitylibrary.org/page/27070580,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 99
https://www.biodiversitylibrary.org/page/7965043,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 843
https://www.biodiversitylibrary.org/page/46379499,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/13887811,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 3
https://www.biodiversitylibrary.org/page/13887890,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/13887896,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/1398561,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 233
https://www.biodiversitylibrary.org/page/7870044,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 202
https://www.biodiversitylibrary.org/page/7869967,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 125
https://www.biodiversitylibrary.org/page/7870057,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 215
https://www.biodiversitylibrary.org/page/7870060,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 218
https://www.biodiversitylibrary.org/page/7869988,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 146
https://www.biodiversitylibrary.org/page/7870043,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 201
https://www.biodiversitylibrary.org/page/7870046,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/7870049,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 207
https://www.biodiversitylibrary.org/page/7870047,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 205
https://www.biodiversitylibrary.org/page/7870053,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 211
https://www.biodiversitylibrary.org/page/7869966,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/7870062,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 220
https://www.biodiversitylibrary.org/page/7869965,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/7870063,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 221
https://www.biodiversitylibrary.org/page/4306308,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1963,"Chicago Natural History Museum.       ",v. 34 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/4306309,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1963,"Chicago Natural History Museum.       ",v. 34 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/4306269,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1963,"Chicago Natural History Museum.       ",v. 34 (1963),English,Page 4
https://www.biodiversitylibrary.org/page/55113221,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 868
