﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861367,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 29
https://www.biodiversitylibrary.org/page/12285814,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 235
https://www.biodiversitylibrary.org/page/30150026,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1891,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 515
https://www.biodiversitylibrary.org/page/13258888,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 256
https://www.biodiversitylibrary.org/page/13914282,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 100
https://www.biodiversitylibrary.org/page/14103231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 198
https://www.biodiversitylibrary.org/page/6739272,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 37
https://www.biodiversitylibrary.org/page/61054310,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 3
https://www.biodiversitylibrary.org/page/61078197,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 9
https://www.biodiversitylibrary.org/page/2258665,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 248
https://www.biodiversitylibrary.org/page/5707224,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.43 (1877),French,Page 111
https://www.biodiversitylibrary.org/page/49573503,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 234
https://www.biodiversitylibrary.org/page/15106160,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/15106464,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 61
