﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42936493,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 32
https://www.biodiversitylibrary.org/page/18871108,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/18871109,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/1152722,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1175
https://www.biodiversitylibrary.org/page/3444203,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 133
https://www.biodiversitylibrary.org/page/3444206,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 137
https://www.biodiversitylibrary.org/page/3444156,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 152
https://www.biodiversitylibrary.org/page/3444256,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 390
https://www.biodiversitylibrary.org/page/3444274,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,
https://www.biodiversitylibrary.org/page/3444409,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 124
https://www.biodiversitylibrary.org/page/31596011,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 567
https://www.biodiversitylibrary.org/page/35686330,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1091
https://www.biodiversitylibrary.org/page/35686331,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1092
https://www.biodiversitylibrary.org/page/35686340,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1101
https://www.biodiversitylibrary.org/page/35686328,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1089
https://www.biodiversitylibrary.org/page/62360706,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/62360702,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/62360707,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 9
https://www.biodiversitylibrary.org/page/62360705,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/55626204,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 497
https://www.biodiversitylibrary.org/page/55626207,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 500
https://www.biodiversitylibrary.org/page/43608103,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 2
https://www.biodiversitylibrary.org/page/29551474,Journal,"University of California publications in zoology  ",Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 10
https://www.biodiversitylibrary.org/page/34979027,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1882,"Naturhistoriske forening i Kjøbenhavn.       ",1882,Danish,Page 128
https://www.biodiversitylibrary.org/page/35856348,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 263
https://www.biodiversitylibrary.org/page/60392943,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 263
