﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42830874,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 183
https://www.biodiversitylibrary.org/page/33608707,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 183
https://www.biodiversitylibrary.org/page/200468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 81
https://www.biodiversitylibrary.org/page/58902102,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 189
https://www.biodiversitylibrary.org/page/312815,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 189
https://www.biodiversitylibrary.org/page/383173,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 311
https://www.biodiversitylibrary.org/page/475401,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 356
https://www.biodiversitylibrary.org/page/3090961,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/8072190,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 389
https://www.biodiversitylibrary.org/page/8072060,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 263
https://www.biodiversitylibrary.org/page/62454370,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 700
https://www.biodiversitylibrary.org/page/31499760,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 116
https://www.biodiversitylibrary.org/page/36609867,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/50138070,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 36
https://www.biodiversitylibrary.org/page/36701577,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36702086,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 768
