﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52508389,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 51
https://www.biodiversitylibrary.org/page/52510623,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 39
https://www.biodiversitylibrary.org/page/36485658,,"gui zhou jing ji zhi wu tu shuo . di shi er ce 贵州经济植物图说.第十二册  ",,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",12,Chinese,
https://www.biodiversitylibrary.org/page/36485768,,"gui zhou jing ji zhi wu tu shuo . di shi er ce 贵州经济植物图说.第十二册  ",,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",12,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36485769,,"gui zhou jing ji zhi wu tu shuo . di shi er ce 贵州经济植物图说.第十二册  ",,gui zhou ren min chu ban she 贵州人民出版社,1962,"Wang, Xingguo 王兴国       ",12,Chinese,Page 105
https://www.biodiversitylibrary.org/page/36467803,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 409
https://www.biodiversitylibrary.org/page/36467968,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 574
https://www.biodiversitylibrary.org/page/36804301,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 387
https://www.biodiversitylibrary.org/page/36804674,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 760
https://www.biodiversitylibrary.org/page/36662839,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 81
https://www.biodiversitylibrary.org/page/44652939,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 1
https://www.biodiversitylibrary.org/page/44910733,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 1
https://www.biodiversitylibrary.org/page/36771233,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36771455,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 281
https://www.biodiversitylibrary.org/page/43388042,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 102
https://www.biodiversitylibrary.org/page/61313264,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 110
https://www.biodiversitylibrary.org/page/20775938,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 136
https://www.biodiversitylibrary.org/page/59760665,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 136
https://www.biodiversitylibrary.org/page/36687098,,"xi an zhi wu zhi  ",,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 594
