﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/897637,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1920,"Dansk naturhistorisk forening.       ",Bd.24 (1920) [Cikader],Danish,Page 60
https://www.biodiversitylibrary.org/page/57850845,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 52
https://www.biodiversitylibrary.org/page/58158485,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 192
https://www.biodiversitylibrary.org/page/12276150,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 2
https://www.biodiversitylibrary.org/page/12276149,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 1
https://www.biodiversitylibrary.org/page/12276521,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1917,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 363
https://www.biodiversitylibrary.org/page/12374315,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1918,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 63
https://www.biodiversitylibrary.org/page/12291716,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1920,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 209
https://www.biodiversitylibrary.org/page/6274835,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 545
https://www.biodiversitylibrary.org/page/6274688,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 398
