﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474575,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 133
https://www.biodiversitylibrary.org/page/13876125,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/14378263,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14378531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/1942210,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/36266449,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 254
https://www.biodiversitylibrary.org/page/9488540,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 354
https://www.biodiversitylibrary.org/page/58392921,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 253
https://www.biodiversitylibrary.org/page/8685355,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 454
https://www.biodiversitylibrary.org/page/8685356,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 455
https://www.biodiversitylibrary.org/page/8685357,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 456
https://www.biodiversitylibrary.org/page/8678582,Book,Die Dipteren von Steiermark,s.l,s.n,1894,"Strobl, Gabriel,      1846 -1925",T.1-4 (1892-1898),German,Page 124
https://www.biodiversitylibrary.org/page/60957033,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 124
https://www.biodiversitylibrary.org/page/30060940,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page vi
https://www.biodiversitylibrary.org/page/22526255,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 70
https://www.biodiversitylibrary.org/page/22526556,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 371
https://www.biodiversitylibrary.org/page/53317020,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 20
https://www.biodiversitylibrary.org/page/9807321,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 395
