﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007734,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 371
https://www.biodiversitylibrary.org/page/39007738,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 375
https://www.biodiversitylibrary.org/page/45397091,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1925  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Martin, G. Hamilton.       ",v.50,English,Page 477
https://www.biodiversitylibrary.org/page/59843175,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/59843205,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 56
https://www.biodiversitylibrary.org/page/4700112,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 493
https://www.biodiversitylibrary.org/page/4699886,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 267
https://www.biodiversitylibrary.org/page/51350421,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/13044065,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 511
https://www.biodiversitylibrary.org/page/33212173,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 131
https://www.biodiversitylibrary.org/page/33212954,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 912
https://www.biodiversitylibrary.org/page/45607667,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 791
