﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55007005,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 71
https://www.biodiversitylibrary.org/page/14735411,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,
https://www.biodiversitylibrary.org/page/14735415,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 449
https://www.biodiversitylibrary.org/page/14735525,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 543
https://www.biodiversitylibrary.org/page/8572381,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 173
https://www.biodiversitylibrary.org/page/8572850,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 576
https://www.biodiversitylibrary.org/page/8572415,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 207
https://www.biodiversitylibrary.org/page/8572404,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 196
https://www.biodiversitylibrary.org/page/4471021,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 173
https://www.biodiversitylibrary.org/page/4471487,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 576
