﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490372,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 438
https://www.biodiversitylibrary.org/page/48490315,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 383
https://www.biodiversitylibrary.org/page/48490327,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 395
https://www.biodiversitylibrary.org/page/15128581,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 26 (1900),German,Page 8
https://www.biodiversitylibrary.org/page/12401499,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 231
https://www.biodiversitylibrary.org/page/27096548,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 237
https://www.biodiversitylibrary.org/page/11802247,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 289
https://www.biodiversitylibrary.org/page/16372378,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 36
https://www.biodiversitylibrary.org/page/16372377,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 35
https://www.biodiversitylibrary.org/page/5598640,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 90
https://www.biodiversitylibrary.org/page/5598709,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 23
https://www.biodiversitylibrary.org/page/5598708,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 24
https://www.biodiversitylibrary.org/page/5598714,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 18
https://www.biodiversitylibrary.org/page/5598862,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 167
https://www.biodiversitylibrary.org/page/35014300,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 447
https://www.biodiversitylibrary.org/page/35014451,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 598
https://www.biodiversitylibrary.org/page/35014454,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 601
https://www.biodiversitylibrary.org/page/16334854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 259
https://www.biodiversitylibrary.org/page/13212324,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 76
