﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480386,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 266
https://www.biodiversitylibrary.org/page/58480392,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 272
https://www.biodiversitylibrary.org/page/31524708,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 13
https://www.biodiversitylibrary.org/page/31524849,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 154
https://www.biodiversitylibrary.org/page/31524624,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 123
https://www.biodiversitylibrary.org/page/31524720,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 25
https://www.biodiversitylibrary.org/page/31524807,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 112
https://www.biodiversitylibrary.org/page/31524686,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 185
https://www.biodiversitylibrary.org/page/31524762,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 67
https://www.biodiversitylibrary.org/page/30568976,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,
https://www.biodiversitylibrary.org/page/5500293,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 28
https://www.biodiversitylibrary.org/page/14106670,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 219
https://www.biodiversitylibrary.org/page/14106671,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 220
https://www.biodiversitylibrary.org/page/47918607,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 134
https://www.biodiversitylibrary.org/page/48348366,Journal,"Album der Natuur  ",Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 216
https://www.biodiversitylibrary.org/page/48305728,Journal,"Album der Natuur  ",Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 185
https://www.biodiversitylibrary.org/page/25324632,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 307
https://www.biodiversitylibrary.org/page/5325376,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 222
https://www.biodiversitylibrary.org/page/5681758,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 315
https://www.biodiversitylibrary.org/page/8237521,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CLXXXIII
https://www.biodiversitylibrary.org/page/8312980,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 308
https://www.biodiversitylibrary.org/page/40116116,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 289
https://www.biodiversitylibrary.org/page/15685465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 146
https://www.biodiversitylibrary.org/page/32950684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 146
https://www.biodiversitylibrary.org/page/22194048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 146
https://www.biodiversitylibrary.org/page/51477412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 146
https://www.biodiversitylibrary.org/page/16005176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 304
https://www.biodiversitylibrary.org/page/19367715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 168
https://www.biodiversitylibrary.org/page/62876291,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 168
https://www.biodiversitylibrary.org/page/11919662,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 336
https://www.biodiversitylibrary.org/page/11919717,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 391
https://www.biodiversitylibrary.org/page/3645151,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 671
https://www.biodiversitylibrary.org/page/1576737,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 466
https://www.biodiversitylibrary.org/page/1617641,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 300
https://www.biodiversitylibrary.org/page/36228913,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 103
https://www.biodiversitylibrary.org/page/60274388,Journal,"Annual reports and transactions  ",Plymouth,,1862,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",1862/63,English,Page 117
https://www.biodiversitylibrary.org/page/27809328,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 132
https://www.biodiversitylibrary.org/page/28734391,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 308
https://www.biodiversitylibrary.org/page/28734439,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 356
https://www.biodiversitylibrary.org/page/26115765,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1703
https://www.biodiversitylibrary.org/page/39151777,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1703
https://www.biodiversitylibrary.org/page/16625625,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1703
https://www.biodiversitylibrary.org/page/12978975,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1703
