﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096373,Book,"Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne  ",Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 89
https://www.biodiversitylibrary.org/page/1096346,Book,"Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne  ",Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 52
https://www.biodiversitylibrary.org/page/27289159,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 22
https://www.biodiversitylibrary.org/page/35664215,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 268
https://www.biodiversitylibrary.org/page/55730717,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.48 (2013),English,p. 137
https://www.biodiversitylibrary.org/page/30751493,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 4 (1887),English,Page 98
https://www.biodiversitylibrary.org/page/42741539,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 759
https://www.biodiversitylibrary.org/page/14574589,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 761
https://www.biodiversitylibrary.org/page/13596582,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 107
https://www.biodiversitylibrary.org/page/13596545,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 70
https://www.biodiversitylibrary.org/page/45350863,Book,"Monograph on the British fossil Echinodermata of the oolitic formations  ",London,Printed for the Palæontographical Society,1863,"Wright, Thomas,      1809 -1884",v.2 (1863-1880),English,Page 157
https://www.biodiversitylibrary.org/page/44309501,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1889,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1889:Bd.2,German,Page 204
https://www.biodiversitylibrary.org/page/21302996,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",4,English,Page 57
https://www.biodiversitylibrary.org/page/23591002,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",4,English,Page 57
https://www.biodiversitylibrary.org/page/44837138,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 4,English,Page 57
https://www.biodiversitylibrary.org/page/12646483,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1886,"Cotteswold Naturalists' Field Club.       ",v.8 (1881-1886),,Page 55
