﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/256214,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 130
https://www.biodiversitylibrary.org/page/3178935,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 319
https://www.biodiversitylibrary.org/page/15430786,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre  ",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 150
https://www.biodiversitylibrary.org/page/27914504,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 330
https://www.biodiversitylibrary.org/page/18113137,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 685
https://www.biodiversitylibrary.org/page/16494151,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 782
https://www.biodiversitylibrary.org/page/27513406,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,
https://www.biodiversitylibrary.org/page/52936979,Book,"Observationes botanicae et descriptiones plantarum novarum herbarii Van Heurckiani = Recueil d'observations botaniques de de descriptions de plantes nouvelles  ",Anvers,Felicien Baggerman,1870,"Heurck, Henri Ferdinand van,      1838 -1909",,French,Page 30
https://www.biodiversitylibrary.org/page/13998790,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 101
https://www.biodiversitylibrary.org/page/13998791,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 102
https://www.biodiversitylibrary.org/page/43106362,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 101
https://www.biodiversitylibrary.org/page/43106363,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 102
https://www.biodiversitylibrary.org/page/13252463,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 89
