﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482665,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 86
https://www.biodiversitylibrary.org/page/63050992,Book,"1958 collection of sempervivums  ","Toledo, Ohio",MacPherson Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63260435,Book,"1959 collection of sempervivums  ","Toledo, Ohio",MacPherson Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/31085557,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 198
https://www.biodiversitylibrary.org/page/58533779,Book,"As abelhas : tratado de apicultura mobilista  ",Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 264
https://www.biodiversitylibrary.org/page/27463834,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 45
https://www.biodiversitylibrary.org/page/59839892,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 135
https://www.biodiversitylibrary.org/page/6027742,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 127
https://www.biodiversitylibrary.org/page/6027741,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 126
https://www.biodiversitylibrary.org/page/9777034,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/10196435,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/22663341,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 28
https://www.biodiversitylibrary.org/page/10384046,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 31
https://www.biodiversitylibrary.org/page/10478663,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 31
https://www.biodiversitylibrary.org/page/10387321,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 54
https://www.biodiversitylibrary.org/page/10514808,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 121
https://www.biodiversitylibrary.org/page/10542905,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz  ",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 34
https://www.biodiversitylibrary.org/page/39674199,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 105
https://www.biodiversitylibrary.org/page/39682655,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.2,German,Page 20
https://www.biodiversitylibrary.org/page/39676328,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 46
https://www.biodiversitylibrary.org/page/10923118,Journal,"Alpina, Winterthur  ",,,1806,,Bd 1 (1806),,Page 81
https://www.biodiversitylibrary.org/page/58801979,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 95
https://www.biodiversitylibrary.org/page/20731388,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 95
https://www.biodiversitylibrary.org/page/20731617,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 322
https://www.biodiversitylibrary.org/page/48209403,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 369
https://www.biodiversitylibrary.org/page/30674235,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 369
https://www.biodiversitylibrary.org/page/23175939,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 316
https://www.biodiversitylibrary.org/page/17978226,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 316
https://www.biodiversitylibrary.org/page/63334784,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/57835344,Book,"Alpine plants, supplementary list  ","Midland, Michigan",Grether & Son,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57835345,Book,"Alpine plants, supplementary list  ","Midland, Michigan",Grether & Son,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/38251551,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410059,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 79
https://www.biodiversitylibrary.org/page/54220028,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1843,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.21(1843),,Page 164
https://www.biodiversitylibrary.org/page/8846623,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 407
https://www.biodiversitylibrary.org/page/8847164,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 214
https://www.biodiversitylibrary.org/page/8861427,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 89
https://www.biodiversitylibrary.org/page/8160052,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 186
https://www.biodiversitylibrary.org/page/16176213,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 184
https://www.biodiversitylibrary.org/page/55484467,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 97
https://www.biodiversitylibrary.org/page/55485330,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 211
https://www.biodiversitylibrary.org/page/55485257,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 142
https://www.biodiversitylibrary.org/page/55485259,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 144
https://www.biodiversitylibrary.org/page/55485255,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 140
https://www.biodiversitylibrary.org/page/55485173,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 58
https://www.biodiversitylibrary.org/page/55470803,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 20
https://www.biodiversitylibrary.org/page/55470798,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 15
https://www.biodiversitylibrary.org/page/55494411,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 254
https://www.biodiversitylibrary.org/page/55495642,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 72
https://www.biodiversitylibrary.org/page/55471551,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 154
https://www.biodiversitylibrary.org/page/55471565,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 168
https://www.biodiversitylibrary.org/page/55491711,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 43
https://www.biodiversitylibrary.org/page/55491721,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 33
https://www.biodiversitylibrary.org/page/55491912,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 217
https://www.biodiversitylibrary.org/page/55405467,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 72
https://www.biodiversitylibrary.org/page/55410395,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 178
https://www.biodiversitylibrary.org/page/55410389,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/55420380,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 133
https://www.biodiversitylibrary.org/page/55420454,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 207
https://www.biodiversitylibrary.org/page/55420320,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 73
https://www.biodiversitylibrary.org/page/55403639,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 5
https://www.biodiversitylibrary.org/page/55403765,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 118
https://www.biodiversitylibrary.org/page/55417994,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 20
https://www.biodiversitylibrary.org/page/55417995,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 21
https://www.biodiversitylibrary.org/page/55402978,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 101
https://www.biodiversitylibrary.org/page/55402858,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 3
https://www.biodiversitylibrary.org/page/55420206,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 27
https://www.biodiversitylibrary.org/page/55556545,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 98
https://www.biodiversitylibrary.org/page/55504511,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1915,"Société botanique de Lyon.       ",Tome 40 (1915-18),French,Page 38
https://www.biodiversitylibrary.org/page/12285541,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page 52
https://www.biodiversitylibrary.org/page/34061672,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 8
https://www.biodiversitylibrary.org/page/36218280,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 198
https://www.biodiversitylibrary.org/page/43981363,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 147
https://www.biodiversitylibrary.org/page/43981459,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 243
https://www.biodiversitylibrary.org/page/42644498,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 300
https://www.biodiversitylibrary.org/page/42658750,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 11
https://www.biodiversitylibrary.org/page/42658734,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 27
https://www.biodiversitylibrary.org/page/43038692,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 79
https://www.biodiversitylibrary.org/page/7785672,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 450
https://www.biodiversitylibrary.org/page/2319347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 97
https://www.biodiversitylibrary.org/page/16085391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 100
https://www.biodiversitylibrary.org/page/32951678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 100
https://www.biodiversitylibrary.org/page/22065635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 100
https://www.biodiversitylibrary.org/page/36203313,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 32
https://www.biodiversitylibrary.org/page/36203359,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 78
