﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327694,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 206
https://www.biodiversitylibrary.org/page/25327658,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 170
https://www.biodiversitylibrary.org/page/58797642,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/42539758,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 721
https://www.biodiversitylibrary.org/page/42539846,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 805
https://www.biodiversitylibrary.org/page/6938622,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 108
https://www.biodiversitylibrary.org/page/8255991,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCLXXVII
https://www.biodiversitylibrary.org/page/16161442,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 389
https://www.biodiversitylibrary.org/page/16167990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 478
https://www.biodiversitylibrary.org/page/39369193,Book,"Ants and their control in California  ","Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1937,"Eckert, John Edward,      1895 -",C342,English,
https://www.biodiversitylibrary.org/page/39369208,Book,"Ants and their control in California  ","Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1937,"Eckert, John Edward,      1895 -",C342,English,
https://www.biodiversitylibrary.org/page/39369222,Book,"Ants and their control in California  ","Berkeley, Calif","University of California, College of Agriculture, Agricultural Experiment Station",1941,"Eckert, John Edward,      1895 -",C342 rev 1941,English,
https://www.biodiversitylibrary.org/page/55011544,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/55011539,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/55011548,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/1591665,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 157
https://www.biodiversitylibrary.org/page/1591890,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592002,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591709,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 201
https://www.biodiversitylibrary.org/page/21822567,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,
https://www.biodiversitylibrary.org/page/7160826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 286
