﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227178,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 127
https://www.biodiversitylibrary.org/page/41008362,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 61
https://www.biodiversitylibrary.org/page/41150038,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 61
https://www.biodiversitylibrary.org/page/10995007,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 355
https://www.biodiversitylibrary.org/page/15928422,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 363
https://www.biodiversitylibrary.org/page/35483721,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page 93
https://www.biodiversitylibrary.org/page/10107695,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 204
https://www.biodiversitylibrary.org/page/28521724,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 580
https://www.biodiversitylibrary.org/page/30826430,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 140
https://www.biodiversitylibrary.org/page/28689987,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 136
https://www.biodiversitylibrary.org/page/42690237,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 901
https://www.biodiversitylibrary.org/page/42689293,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/10895983,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 409
https://www.biodiversitylibrary.org/page/38924981,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,
https://www.biodiversitylibrary.org/page/2138692,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 80
https://www.biodiversitylibrary.org/page/13125743,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 80
