﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073369,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/11073562,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,
https://www.biodiversitylibrary.org/page/33101327,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 215
https://www.biodiversitylibrary.org/page/22663627,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 295
https://www.biodiversitylibrary.org/page/22653569,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653848,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/35664888,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 113
https://www.biodiversitylibrary.org/page/2312838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 529
https://www.biodiversitylibrary.org/page/18684741,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 529
https://www.biodiversitylibrary.org/page/42850560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 529
https://www.biodiversitylibrary.org/page/2331385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 139
https://www.biodiversitylibrary.org/page/22068648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 139
https://www.biodiversitylibrary.org/page/2278647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 17
https://www.biodiversitylibrary.org/page/15879824,Journal,"Annals of Philosophy  ",London,,1823,,n.s. v. 5 (1823),English,Page 304
https://www.biodiversitylibrary.org/page/15882911,Journal,"Annals of Philosophy  ",London,,1826,,n.s. v. 11 (1826),English,Page 467
https://www.biodiversitylibrary.org/page/9707157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 274
https://www.biodiversitylibrary.org/page/9706924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,
https://www.biodiversitylibrary.org/page/9707159,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 276
https://www.biodiversitylibrary.org/page/9707158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 275
https://www.biodiversitylibrary.org/page/2443102,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 276
https://www.biodiversitylibrary.org/page/2443103,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 275
https://www.biodiversitylibrary.org/page/2443319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,
https://www.biodiversitylibrary.org/page/2443104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 274
https://www.biodiversitylibrary.org/page/14777049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 313
https://www.biodiversitylibrary.org/page/14777054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 318
https://www.biodiversitylibrary.org/page/11261695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/7981062,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1825,"Accademia gioenia di scienze naturali in Catania.       ",v.1-3 (1825-1829),Italian,Page 92
https://www.biodiversitylibrary.org/page/26197548,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 347
https://www.biodiversitylibrary.org/page/26197544,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 343
https://www.biodiversitylibrary.org/page/54489002,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 917
https://www.biodiversitylibrary.org/page/54488923,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 838
https://www.biodiversitylibrary.org/page/45068257,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 917
https://www.biodiversitylibrary.org/page/45068178,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 838
https://www.biodiversitylibrary.org/page/12017887,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 110
https://www.biodiversitylibrary.org/page/12016971,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 204
https://www.biodiversitylibrary.org/page/12017096,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 329
https://www.biodiversitylibrary.org/page/12017097,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 330
https://www.biodiversitylibrary.org/page/12016973,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 206
https://www.biodiversitylibrary.org/page/13731677,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/53476720,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 10
https://www.biodiversitylibrary.org/page/12580045,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 176
https://www.biodiversitylibrary.org/page/51668723,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 113
https://www.biodiversitylibrary.org/page/3288055,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 226
https://www.biodiversitylibrary.org/page/3288043,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 220
https://www.biodiversitylibrary.org/page/3288519,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 223
https://www.biodiversitylibrary.org/page/19185358,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 223
https://www.biodiversitylibrary.org/page/19185361,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 226
https://www.biodiversitylibrary.org/page/19185355,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 220
https://www.biodiversitylibrary.org/page/16363213,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 220
https://www.biodiversitylibrary.org/page/16363216,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 223
https://www.biodiversitylibrary.org/page/16363219,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 226
https://www.biodiversitylibrary.org/page/41673330,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 195
https://www.biodiversitylibrary.org/page/21554575,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 196
https://www.biodiversitylibrary.org/page/47880248,Book,"British zoology  ",London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/47880249,Book,"British zoology  ",London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
