﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831405,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 537
https://www.biodiversitylibrary.org/page/43583346,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 266
https://www.biodiversitylibrary.org/page/16520474,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 508
https://www.biodiversitylibrary.org/page/26254682,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1918,"Royal Botanic Garden, Calcutta.       ",v.12:pt.2 (1918),English,Page 47
https://www.biodiversitylibrary.org/page/26254852,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1918,"Royal Botanic Garden, Calcutta.       ",v.12:pt.2 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/43050078,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 75
https://www.biodiversitylibrary.org/page/13644129,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 57
https://www.biodiversitylibrary.org/page/13644127,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 55
https://www.biodiversitylibrary.org/page/13644793,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 46
https://www.biodiversitylibrary.org/page/54588975,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.1 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/5876427,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/60576306,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 301
https://www.biodiversitylibrary.org/page/60576309,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 298
https://www.biodiversitylibrary.org/page/60576311,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 296
https://www.biodiversitylibrary.org/page/18092241,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 113
https://www.biodiversitylibrary.org/page/47187138,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page XII
https://www.biodiversitylibrary.org/page/47187250,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 163
