﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36562867,,"bei jing miao feng shan qiao guan mu zhi ye jian suo biao  ",,ke xue chu ban she,1957,"Hou, Huizong       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36524300,,"chang yong sheng wu ke ji ci dian  ",,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 285
https://www.biodiversitylibrary.org/page/36683180,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1042
https://www.biodiversitylibrary.org/page/36683179,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1041
https://www.biodiversitylibrary.org/page/36655505,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 697
https://www.biodiversitylibrary.org/page/36660946,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 712
https://www.biodiversitylibrary.org/page/36661389,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1155
https://www.biodiversitylibrary.org/page/29987875,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 407
https://www.biodiversitylibrary.org/page/36463941,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,
https://www.biodiversitylibrary.org/page/36464307,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 779
