﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32143753,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 33
https://www.biodiversitylibrary.org/page/32143767,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 47
https://www.biodiversitylibrary.org/page/32143808,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 50
https://www.biodiversitylibrary.org/page/32143766,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 46
https://www.biodiversitylibrary.org/page/32143765,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 45
https://www.biodiversitylibrary.org/page/32143768,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 48
https://www.biodiversitylibrary.org/page/2210497,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 629
https://www.biodiversitylibrary.org/page/27702599,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 37
https://www.biodiversitylibrary.org/page/27702608,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 46
https://www.biodiversitylibrary.org/page/27702584,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 26
https://www.biodiversitylibrary.org/page/27702596,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 34
https://www.biodiversitylibrary.org/page/1876908,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 22
