﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085660,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 306
https://www.biodiversitylibrary.org/page/62798348,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2021-2022,"Australian Network for Plant Conservation.       ",v.30:no.3 (2021-2022:Dec-Feb),English,Page 25
https://www.biodiversitylibrary.org/page/31184961,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/58854975,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 282
https://www.biodiversitylibrary.org/page/58748692,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 450
https://www.biodiversitylibrary.org/page/58748701,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 441
https://www.biodiversitylibrary.org/page/58753813,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/58567803,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/58567817,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/48578159,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,
https://www.biodiversitylibrary.org/page/57692879,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 333
https://www.biodiversitylibrary.org/page/57874594,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 807
https://www.biodiversitylibrary.org/page/40006442,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/40006471,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/40006478,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/40006435,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,
https://www.biodiversitylibrary.org/page/40006441,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/40006440,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/40007078,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page ii
https://www.biodiversitylibrary.org/page/40007079,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/52244926,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 269
https://www.biodiversitylibrary.org/page/52372702,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2005,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 122
