﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215609,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 7
https://www.biodiversitylibrary.org/page/35664813,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 38
https://www.biodiversitylibrary.org/page/6007948,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 162
https://www.biodiversitylibrary.org/page/6007850,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 163
https://www.biodiversitylibrary.org/page/2407301,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 163
https://www.biodiversitylibrary.org/page/2407296,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 158
https://www.biodiversitylibrary.org/page/2407300,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 162
https://www.biodiversitylibrary.org/page/3553914,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 453
https://www.biodiversitylibrary.org/page/51244115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 109
https://www.biodiversitylibrary.org/page/51244118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/29869821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 109
https://www.biodiversitylibrary.org/page/29869824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 112
