﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027799,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 184
https://www.biodiversitylibrary.org/page/16444886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 154
https://www.biodiversitylibrary.org/page/9428637,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1821,,Tom 2,,Page 271
https://www.biodiversitylibrary.org/page/49175596,Book,Aristotle's History of animals : In ten books,London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 307
https://www.biodiversitylibrary.org/page/33095727,Book,Aristotle's History of animals. In ten books,London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 307
https://www.biodiversitylibrary.org/page/18749936,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 307
https://www.biodiversitylibrary.org/page/8007429,Journal,Biblioteca Italiana,Milan,,1824,,36,,Page 79
https://www.biodiversitylibrary.org/page/42963446,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 122
https://www.biodiversitylibrary.org/page/33550180,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 63
https://www.biodiversitylibrary.org/page/39620145,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/792760,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 408
