﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900351,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 240
https://www.biodiversitylibrary.org/page/14900375,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 264
https://www.biodiversitylibrary.org/page/48334022,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/732534,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 777
https://www.biodiversitylibrary.org/page/44016520,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies",Boston,Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 8
https://www.biodiversitylibrary.org/page/18916112,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1719
https://www.biodiversitylibrary.org/page/42745483,Book,"Descriptive catalogue of ornamental trees, shrubs, hardy perennial plants, etc. : twenty-fourth edition","Rochester, N.Y",Ellwanger & Barry,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 109
https://www.biodiversitylibrary.org/page/42747382,Book,Ellwanger & Barry : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/45351453,Book,"Ellwanger & Barry's catalogue : ornamental trees, shrubs, etc","Rochester, N.Y",Ellwanger & Barry,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 121
https://www.biodiversitylibrary.org/page/43003862,Book,[Ellwanger & Barry's general catalogue],"Rochester, N.Y",Ellwanger & Barry,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 127
https://www.biodiversitylibrary.org/page/43173510,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/42743007,Book,"General catalogue : fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 127
https://www.biodiversitylibrary.org/page/42765509,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 127
https://www.biodiversitylibrary.org/page/6618067,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 441
https://www.biodiversitylibrary.org/page/37126473,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 169
https://www.biodiversitylibrary.org/page/37126482,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 178
https://www.biodiversitylibrary.org/page/48517957,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1848,"Mettler, Rudolph.       ",v.4 (1848),German,Page 315
https://www.biodiversitylibrary.org/page/391357,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 133
https://www.biodiversitylibrary.org/page/44272483,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 392
https://www.biodiversitylibrary.org/page/42947059,Journal,Proceedings of the Horticultural Society of London,London,Bradbury and Evans,1842,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 319
https://www.biodiversitylibrary.org/page/25197690,Book,Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna,Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 169
https://www.biodiversitylibrary.org/page/25197699,Book,Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna,Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 178
