﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60517592,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/60911570,Book,"1943 Spring price list, wholesale  ","Sturgeon Bay, Wis",Evergreen Nursery Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/38157718,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/47994442,Book,"Acid deposition program progress reports (1991-92)  ","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta.  Alberta Environmental Protection.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/60556688,Book,"Advance trade list, fall '41 - spring '42 : lining out stock our specialty  ","Sturgeon Bay, Wis",Evergreen Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/47572699,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50207970,Book,"Alberta tree and shrub identification guide  ",[S.l.],The Association,1985,"Blackmore, D. G.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/50207962,Book,"Alberta tree and shrub identification guide  ",[S.l.],The Association,1985,"Blackmore, D. G.       ",,English,
https://www.biodiversitylibrary.org/page/47788895,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/50130923,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/4658647,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 305
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region  ","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you  ","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/55400895,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 144
https://www.biodiversitylibrary.org/page/32261714,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 113
https://www.biodiversitylibrary.org/page/32226248,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 138
https://www.biodiversitylibrary.org/page/32034506,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 169
https://www.biodiversitylibrary.org/page/32034649,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 301
https://www.biodiversitylibrary.org/page/62124509,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/30966843,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 68
https://www.biodiversitylibrary.org/page/15004972,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 68
https://www.biodiversitylibrary.org/page/29527812,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 480
https://www.biodiversitylibrary.org/page/26708044,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1887,,v. 8 (1887),English,Page 95
https://www.biodiversitylibrary.org/page/16256505,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/27296780,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 226
https://www.biodiversitylibrary.org/page/22277062,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 232
https://www.biodiversitylibrary.org/page/41316900,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 275
https://www.biodiversitylibrary.org/page/41636194,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 296
https://www.biodiversitylibrary.org/page/42657857,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 42
https://www.biodiversitylibrary.org/page/43025269,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.14 (1882),French,Page 188
https://www.biodiversitylibrary.org/page/43359487,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 47
https://www.biodiversitylibrary.org/page/52401855,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 274
https://www.biodiversitylibrary.org/page/52472499,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 429
https://www.biodiversitylibrary.org/page/16167290,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 981
