﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42965142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/42904348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 647
https://www.biodiversitylibrary.org/page/182892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 647
https://www.biodiversitylibrary.org/page/11630459,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 45
https://www.biodiversitylibrary.org/page/2348979,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 191
https://www.biodiversitylibrary.org/page/2348893,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946  ",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/39559199,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 514
https://www.biodiversitylibrary.org/page/22202585,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 57
https://www.biodiversitylibrary.org/page/761801,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 84
