﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468099,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 149
https://www.biodiversitylibrary.org/page/1010756,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 366
https://www.biodiversitylibrary.org/page/1010659,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 186
https://www.biodiversitylibrary.org/page/32483853,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 53
https://www.biodiversitylibrary.org/page/32484021,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 183
https://www.biodiversitylibrary.org/page/32483862,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 20
https://www.biodiversitylibrary.org/page/32483900,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 62
https://www.biodiversitylibrary.org/page/32484013,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 175
https://www.biodiversitylibrary.org/page/32484022,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 184
https://www.biodiversitylibrary.org/page/41535167,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 235
https://www.biodiversitylibrary.org/page/15513516,Book,"Die Anatomie des Kaninschens in topographischer und operativer Rücksicht  ",Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 214
https://www.biodiversitylibrary.org/page/11782860,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 292
https://www.biodiversitylibrary.org/page/11782867,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 299
https://www.biodiversitylibrary.org/page/38206466,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206467,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206456,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
