﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44614059,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.5 (1875-1876),Italian,Page 439
https://www.biodiversitylibrary.org/page/50628983,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 300
https://www.biodiversitylibrary.org/page/596178,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/595802,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 49
https://www.biodiversitylibrary.org/page/46136721,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 123
https://www.biodiversitylibrary.org/page/2629051,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 413
https://www.biodiversitylibrary.org/page/26384189,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.9 (1914),English,Page 409
https://www.biodiversitylibrary.org/page/4706695,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 780
https://www.biodiversitylibrary.org/page/15739315,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 670
https://www.biodiversitylibrary.org/page/15738812,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/9087810,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 68
https://www.biodiversitylibrary.org/page/38903199,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 68
https://www.biodiversitylibrary.org/page/39709998,Book,"Synopsis of the neuroptera of North America with a list of the South American species  ",Washington,Smithsonian Institution,1861,"Hagen, Hermann August,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/1321206,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 68
https://www.biodiversitylibrary.org/page/18918171,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 68
