﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027878,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 258
https://www.biodiversitylibrary.org/page/16157505,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 172
https://www.biodiversitylibrary.org/page/27993512,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 221
https://www.biodiversitylibrary.org/page/61098421,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 682
https://www.biodiversitylibrary.org/page/61098419,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 680
https://www.biodiversitylibrary.org/page/49112824,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 152
https://www.biodiversitylibrary.org/page/33938249,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 319
https://www.biodiversitylibrary.org/page/62681666,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 621
https://www.biodiversitylibrary.org/page/62681883,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1070
https://www.biodiversitylibrary.org/page/11472102,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 258
https://www.biodiversitylibrary.org/page/40576498,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 438
https://www.biodiversitylibrary.org/page/40576499,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 439
https://www.biodiversitylibrary.org/page/40576500,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 440
