﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629245,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 74
https://www.biodiversitylibrary.org/page/13629322,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/35794529,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 187
https://www.biodiversitylibrary.org/page/30536533,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 125
https://www.biodiversitylibrary.org/page/56873792,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/56173065,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2006,"American Iris Society.       ",v.87=no.340-343 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/56183722,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2007,"American Iris Society.       ",v.88=no.344-347 (2007),English,Page 101
https://www.biodiversitylibrary.org/page/57981551,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2008,"American Iris Society.       ",v.89=no.348-351 (2008),English,Page 95
https://www.biodiversitylibrary.org/page/41415914,Book,"Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem  ",Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 3
https://www.biodiversitylibrary.org/page/41415901,Book,"Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem  ",Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 16
https://www.biodiversitylibrary.org/page/28707552,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 315
https://www.biodiversitylibrary.org/page/34624594,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 289
https://www.biodiversitylibrary.org/page/644304,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 131
https://www.biodiversitylibrary.org/page/644303,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 130
https://www.biodiversitylibrary.org/page/644302,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 129
https://www.biodiversitylibrary.org/page/644305,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 132
https://www.biodiversitylibrary.org/page/40600842,Book,"Petri Andreæ Matthioli Senensis medici, Commentarii in sex libros Pedacii Dioscoridis Anazarbei De medica materia  ",Venetiis,Ex Officina Valgrisiana,1565,"Mattioli, Pietro Andrea,      1501 -1577",[Lacks:Pg.343-344;349-350;371-372],Latin,Page 16
https://www.biodiversitylibrary.org/page/60404202,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 12
https://www.biodiversitylibrary.org/page/43177432,Book,"Popular economic botany; or, Description of the botanical and commercial characters of the principal articles of vetegable origin, used for food, clothing, tanning, dyeing, building, medicine, perfumery, etc  ",London,Reeve and co,1853,"Archer, Thomas Croxen,      1817 -1885",,English,Page 29
https://www.biodiversitylibrary.org/page/3851180,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 552
https://www.biodiversitylibrary.org/page/59966888,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 155
https://www.biodiversitylibrary.org/page/10566215,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích  ",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 210
https://www.biodiversitylibrary.org/page/6363555,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1853,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.10 (1853),German,Page 696
https://www.biodiversitylibrary.org/page/47021516,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1178
https://www.biodiversitylibrary.org/page/47021407,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1069
https://www.biodiversitylibrary.org/page/47020708,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 370
https://www.biodiversitylibrary.org/page/47021355,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1017
https://www.biodiversitylibrary.org/page/47021475,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1137
https://www.biodiversitylibrary.org/page/62336653,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 53
https://www.biodiversitylibrary.org/page/54521146,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2014,"University of Washington.       ",v.76:no.1 (2014),English,Page 11
