﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085743,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 384
https://www.biodiversitylibrary.org/page/13584803,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 82
https://www.biodiversitylibrary.org/page/4867951,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 90
https://www.biodiversitylibrary.org/page/28308841,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 254
https://www.biodiversitylibrary.org/page/33640004,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 80
https://www.biodiversitylibrary.org/page/47104916,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 253
https://www.biodiversitylibrary.org/page/48151670,Book,"Catalogue of the collections  ",London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 48
https://www.biodiversitylibrary.org/page/48151912,Book,"Catalogue of the collections  ",London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 290
https://www.biodiversitylibrary.org/page/19107022,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 290
https://www.biodiversitylibrary.org/page/19106780,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 48
https://www.biodiversitylibrary.org/page/19107021,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 289
https://www.biodiversitylibrary.org/page/44094362,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 372
