﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1943917,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 85
https://www.biodiversitylibrary.org/page/44815623,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 85
https://www.biodiversitylibrary.org/page/59843157,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/22088481,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 632
https://www.biodiversitylibrary.org/page/22088877,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1028
https://www.biodiversitylibrary.org/page/18155368,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 632
https://www.biodiversitylibrary.org/page/18155764,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1028
https://www.biodiversitylibrary.org/page/22457127,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 16
https://www.biodiversitylibrary.org/page/15673059,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1911,"R. Stazione di entomologia agraria in Firenze.       ",v.7 (1911),Italian,Page 299
https://www.biodiversitylibrary.org/page/15562488,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 366
https://www.biodiversitylibrary.org/page/10390757,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 90
https://www.biodiversitylibrary.org/page/10391572,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 857
https://www.biodiversitylibrary.org/page/54903277,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 163
https://www.biodiversitylibrary.org/page/54903489,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 313
