﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086077,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 718
https://www.biodiversitylibrary.org/page/46667677,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/20750556,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 626
https://www.biodiversitylibrary.org/page/27866739,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 114
https://www.biodiversitylibrary.org/page/27866417,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 132
https://www.biodiversitylibrary.org/page/32479287,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 371
https://www.biodiversitylibrary.org/page/39971447,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 109
https://www.biodiversitylibrary.org/page/39971432,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 94
https://www.biodiversitylibrary.org/page/59293575,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.1 (1995:Jul/Aug.),English,Page 20
https://www.biodiversitylibrary.org/page/5311752,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 167
https://www.biodiversitylibrary.org/page/31184973,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 21
https://www.biodiversitylibrary.org/page/11434817,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 171
https://www.biodiversitylibrary.org/page/38851256,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 127
https://www.biodiversitylibrary.org/page/38851248,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 119
https://www.biodiversitylibrary.org/page/40913482,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 25
https://www.biodiversitylibrary.org/page/33837108,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 205
https://www.biodiversitylibrary.org/page/2634854,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 145
https://www.biodiversitylibrary.org/page/4882567,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/30190701,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 260
https://www.biodiversitylibrary.org/page/23240273,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 460
https://www.biodiversitylibrary.org/page/23240779,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 446
https://www.biodiversitylibrary.org/page/53988966,Book,"The Coccidae of Kansas. A series of articles dealing with Coccidae found in Kansas, their host plants, and bibliography  ",[n. p,,1898,"Hunter, Samuel John,      1866 -1946",,English,Page 41
https://www.biodiversitylibrary.org/page/383535,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 52
https://www.biodiversitylibrary.org/page/388290,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/388038,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 152
https://www.biodiversitylibrary.org/page/58177905,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 173
