﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57670770,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 2
https://www.biodiversitylibrary.org/page/20787361,Book,"An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago  ",London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 580
https://www.biodiversitylibrary.org/page/61135422,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 292
https://www.biodiversitylibrary.org/page/49644536,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 98
https://www.biodiversitylibrary.org/page/2331303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 40
https://www.biodiversitylibrary.org/page/2278956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 320
https://www.biodiversitylibrary.org/page/14108974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/32659905,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1908-1909,"Avicultural Society.       ",[v.15]=new ser.:v.7 (1908-1909),English,Page 263
https://www.biodiversitylibrary.org/page/56288181,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 89
https://www.biodiversitylibrary.org/page/56264341,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/56266324,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.3 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/62426694,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 163
https://www.biodiversitylibrary.org/page/33606416,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 40
https://www.biodiversitylibrary.org/page/52708656,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1414
https://www.biodiversitylibrary.org/page/52865513,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6134
https://www.biodiversitylibrary.org/page/54454513,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 241
https://www.biodiversitylibrary.org/page/54515730,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 361
https://www.biodiversitylibrary.org/page/8335159,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1908,"Foreign Bird Club.       ",v.7 (1908-1909),English,Page 307
