﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25394127,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 37
https://www.biodiversitylibrary.org/page/2277073,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 377
https://www.biodiversitylibrary.org/page/5876408,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/18487119,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/59686311,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 11
https://www.biodiversitylibrary.org/page/18089347,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 91
https://www.biodiversitylibrary.org/page/42402859,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1012
https://www.biodiversitylibrary.org/page/42393518,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 95
https://www.biodiversitylibrary.org/page/223553,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 266
https://www.biodiversitylibrary.org/page/56618390,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
